

Alan McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131414
First Name (With Contractions)	Alan
First Name (Without Contractions)	Alan
Surname	McDonald
Gender	Male
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Apr 1853
Witnesses	Alan McDonald; Jesse Hannah
Marriage Type	Licence
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 65, Entry 130
Source	LDS Film 1546291
Witnessed Marriage Of	Thomas Jennings Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131414&Relationship=Groom
Witnessed Marriage Of	Margaret McKie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131414&Relationship=Bride



