

Richard Finn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130047
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Finn
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Apr 1847
Witnesses	Joseph Wright; Richd. Finn
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 131, Entry 261
Source	LDS Film 1546290
Witnessed Marriage Of	Robert Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130047&Relationship=Groom
Witnessed Marriage Of	Ady Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130047&Relationship=Bride



