

John Lydell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033456
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lydell
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Smith; Mary Ann Bushby; Mary Ann Smith
Marriage Type	Licence
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 161, Entry 483
Source	LDS Film 94018
Witnessed By	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033456&Relationship=Witness_1
Witnessed By	Mary Ann Bushby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033456&Relationship=Witness_2
Married To	Jane Bushby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033456&Relationship=Bride
Witnessed By	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033456&Relationship=Witness_3



