

Hugh Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240596
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hall
Gender	Male
Abode	Kirkdale
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1856 - 1857, Page 88, Entry 704
Source	LDS Film 93887
Parent Of	Charles Stuart Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240596&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240596&Relationship=2ndParent



