

John Alexander Hinshelwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189339
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Alexander
Surname	Hinshelwood
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Parish of Limehouse London
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Sep 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 247, Entry 1972
Source	LDS Film 93885
Parent	John Alexander Hinshelwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189339&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189339&Relationship=2ndParent



