

Thomas Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049624
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Sep 1772
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 137, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049624&Relationship=Groom
Witnessed Marriage Of	Isabella Bryson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049624&Relationship=Bride



