

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021517
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Abode	Mason street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 May 1782
Register	Baptisms 1781 - 1784, Page 84, Entry 395
Source	LDS Film 93833
Parent Of	James Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021517&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021517&Relationship=2ndParent



