

Joseph McCaskin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020095
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	McCaskin
Gender	Male
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Apr 1823
Witnesses	Jos. Mc Caskin; Jno. Gaskill
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 161, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020095&Relationship=Groom
Witnessed Marriage Of	Caroline Peak	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020095&Relationship=Bride



