

Edward Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436278
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Price
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	25 Apr 1858
Occupation (As Documented)	Shop man
Occupation (Standardised)	Shop Man
Register	Baptisms 1847 - 1859, Page 81, Entry 593
Source	LDS Film 1546115
Parent Of	George Edward Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436278&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436278&Relationship=2ndParent



