

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194643
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Leeds St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jan 1849
Register	Baptisms 1849 from the Bishop's Transcripts, Page 3, Entry 1889
Source	LDS Film 1068892
Parent Of	Griffith William Luke Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194643&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194643&Relationship=2ndParent



