

Ann Whitely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240294
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Whitely
Spouse's Occupation (As Documented)	Paper Hanger
Spouse's Occupation (Standardised)	Paper Hanger
Gender	Female
Abode	Gloucester St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1856
Register	Baptisms 1856 - 1857, Page 51, Entry 402
Source	LDS Film 93887
Parent Of	Charles Lycurgus Whitely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240294&Relationship=Baptised
Married To	Charles Whitely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240294&Relationship=1stParent



