

Samuel Brogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298264
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brogan
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	7 Court Watkinson St
Year	1855
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	2 May 1855
Baptising Minister	Geo. Dobree
Register	Baptisms 1841 - 1892, Page 111, Entry 879
Source	LDS Film 2147909
Parent	Andrew Brogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298264&Relationship=1stParent
Parent	Mary Jane Brogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298264&Relationship=2ndParent



