

Martha Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156405
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Calvert
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Leeds Street
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1837
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836 - 1837, Page 400, Entry 3199
Source	LDS Film 1656422
Parent	John Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156405&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156405&Relationship=2ndParent



