

Thomas Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155915
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hill
Gender	Male
Abode	Prenton Parish Woodchurch Wirral Hundred Cheshire
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1837
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1837, Page 4, Entry 1479
Source	LDS Film 1068891
Parent Of	Ellen Hare Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155915&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155915&Relationship=2ndParent



