

Richard Chattock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234992
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chattock
Gender	Male
Abode	Casenean St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Sep 1848
Register	Baptisms 1854 - 1855, Page 203, Entry 1619
Source	LDS Film 93887
Parent Of	Ann Jane Chattock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234992&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234992&Relationship=2ndParent



