

David Brimder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058884
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Brimder
Gender	Male
Abode	Fazakerley St.
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Aug 1804
Register	Baptisms 1804, Page 226, Entry 917
Source	LFS Film 93833
Parent Of	Mary Brimder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058884&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058884&Relationship=2ndParent



