

Charles James Ogilvie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089285
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	James
Surname	Ogilvie
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Summer Seat
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1815 - 1816, Page 243, Entry 1937
Source	LDS Film 1656378
Parent	Charles Ogilvie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089285&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089285&Relationship=2ndParent



