

Jane Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189331
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Poole
Spouse's Occupation (As Documented)	Railway Manager
Spouse's Occupation (Standardised)	Railway Manager
Gender	Female
Abode	Vicarage Edge Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1846
Register	Baptisms 1846 - 1847, Page 246, Entry 1964
Source	LDS Film 93885
Parent Of	Helena Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189331&Relationship=Baptised
Married To	Braithwaite Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189331&Relationship=1stParent



