

Henry Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140008
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Walker
Gender	Male
Abode	Argyle St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1832
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1832 - 1833, Page 60, Entry 480
Source	LDS Film 1656421
Parent Of	Charles Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140008&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140008&Relationship=2ndParent



