

Joseph Ibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106362
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ibbs
Gender	Male
Abode	Pitt St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1822
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1822 - 1823, Page 181, Entry 2396
Source	LDSNo 1656418
Parent Of	William Ibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106362&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106362&Relationship=2ndParent



