

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093561
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Abode	Union St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1818
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1818 - 1819, Page 19, Entry 471
Source	LDS Film 1656378
Parent Of	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093561&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093561&Relationship=2ndParent



