

George Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051632
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Green
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Aug 1810
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Lewis Caparany; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 4, Entry 4997
Source	LDS Film 1656150
Witnessed By	Lewis Caparany	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051632&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051632&Relationship=Witness_2
Married To	Mary Wrenchaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051632&Relationship=Bride



