

Edward Mostyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070477
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mostyn
Gender	Male
Year	1821
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Jul 1821
Witnesses	Edward Mostyn; Alice Lindop
Marriage Type	Banns
Marrying Minister	J. Myers
Register	Marriages 1813 - 1826, Page 183, Entry 548
Source	LDS Film 1656016
Witnessed Marriage Of	Richard Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070477&Relationship=Groom
Witnessed Marriage Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070477&Relationship=Bride



