

John Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040203
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark
Gender	Male
Abode	Back Lane
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1794
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	5 Apr 1794
Register	Baptisms 1794 - 1795, Page 301, Entry 388
Source	LDS Film 93833
Parent Of	James Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040203&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040203&Relationship=2ndParent



