

Mary Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301579
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Atherton
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Fazakerly
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Oct 1859
Register	Baptisms 1835 - 1866, Page 300, Entry 1
Source	LDS Film 1647560
Parent Of	Margaret Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301579&Relationship=Baptised
Married To	John Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301579&Relationship=1stParent



