

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173543
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Highfield Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Feb 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 169, Entry 1348
Source	LDS Film 2045907
Parent	Richard Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173543&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173543&Relationship=2ndParent



