

Mary Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098436
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Orme
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Islington
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1820
Register	Baptisms 1819 - 1820, Page 195, Entry 1558
Source	LDS film 1656418
Parent Of	John Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098436&Relationship=Baptised
Married To	Samuel Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098436&Relationship=1stParent



