

George McKitrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052332
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McKitrick
Gender	Male
Abode	Park Lane
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Apr 1802
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	22 Apr 1802
Register	Burials 1801 - 1812, Page 89, Entry 67
Source	LDS Film 1656373
Parent Of	William McKitrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052332&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052332&Relationship=2ndParent



