

William Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147999
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bevan
Gender	Male
Abode	Birket St. Soho
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1834
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Notes	[Soho entered as Profession and crossed out]
Register	Baptisms 1834, Page 391, Entry 3123
Source	LDS Film 2045907
Parent Of	Sarah Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147999&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147999&Relationship=2ndParent



