

John Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040998
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Irving
Gender	Male
Abode	Barton's Lane, old Hall St.
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	John Martin; Sarah Walker
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 161, Entry 448
Source	LDS Film 1068927
Witnessed By	John Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040998&Relationship=Witness_1
Witnessed By	Sarah Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040998&Relationship=Witness_2
Married To	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040998&Relationship=Bride



