

John Hurlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145565
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hurlin
Gender	Male
Abode	Roscoe Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 86, Entry 688
Source	LDS Film 2045907
Parent	Elizabeth Hurlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145565&Relationship=1stParent



