

Thomas Houghton Bartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135980
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Houghton
Surname	Bartley
Name Suffixes	Gentleman
Gender	Male
Abode	Soho St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1830
Register	Baptisms 1830 - 1831, Page 82, Entry 650
Source	LDS Film 93878
Parent Of	Mary Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135980&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135980&Relationship=2ndParent



