

Joshua Hyde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019192
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Hyde
Gender	Male
Abode	Grayson Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1780
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	6 Jul 1780
Register	Baptisms 1780, Page 59, Entry 459
Source	LDS Film 93833
Parent Of	Elizabeth Hyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019192&Relationship=Baptised



