

Thomas Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175334
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buck
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Portland Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1842
Baptising Minister	R. W. Walker Off. Minister
Register	Baptisms 1841 - 1842, Page 393, Entry 3140
Source	LDS Film 2045907
Parent	Thomas Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175334&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175334&Relationship=2ndParent



