

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019825
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Dec 1767
Register	Burials 1765 - 1769, Page 36, Entry 13
Source	LDS Film 1656377
Parent	Jams. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019825&Relationship=1stParent



