

William Ryley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094959
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ryley
Gender	Male
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	20 May 1801
Date Of Child's Death	17 May 1801
Register	Burials 1790 - 1812, Page 52, Entry 13
Source	LDS Film 1647560
Parent Of	John Ryley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094959&Relationship=Deceased
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094959&Relationship=2ndParent



