

Thomas Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130711
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watkinson
Gender	Male
Abode	Duncan Street, St. James Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1829
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1828 - 1829, Page 290, Entry 2317
Source	LDS Film 93877
Parent Of	Eliza Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130711&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130711&Relationship=2ndParent



