

Betty Pratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076436
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Pratt
Former/Maiden/Other Surname 1	Dewhurst
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	New Fontenoy St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1811
Date Of Child's Birth	2 Mar 1811
Register	Baptisms 1810 - 1812, Page 55, Entry 419
Source	LDS Film 1656377
Parent Of	Rose Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076436&Relationship=Baptised
Married To	William Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076436&Relationship=1stParent



