

John Asquith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105071
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Asquith
Gender	Male
Abode	Elliot Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Nov 1831
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7582
Register	Burials 1831 - 1833, Page 65, Entry 4780
Source	LDS Film 560881
Parent	Joshua Asquith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105071&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105071&Relationship=2ndParent



