

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051269
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	Gerrad St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1801
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	15 Dec 1801
Register	Burials 1800 - 1801, Page 33, Entry 359
Source	LDS Film 93833
Parent Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051269&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051269&Relationship=2ndParent



