

Evan Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156211
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Mawdsley
Gender	Male
Abode	Carruthers Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1837
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1828 - 1846, Page 62, Entry 3
Source	LDS Film 1656373
Parent Of	Ann Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156211&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156211&Relationship=2ndParent



