

John Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027536
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garnett
Gender	Male
Abode	Thomas street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1786
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	10 Nov 1786
Register	Baptisms 1786, Page 158, Entry 949
Source	LDS Film 93833
Parent Of	Elizabeth Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027536&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027536&Relationship=2ndParent



