

Henry Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034466
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pendleton
Gender	Male
Abode	Brownlow Hill
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Sep 1790
Register	Baptisms 1787 - 1792, Page 142, Entry 40
Source	LDS Film 1656377
Parent Of	Ellen Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034466&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034466&Relationship=2ndParent



