

David Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012407
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Kay
Gender	Male
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Oct 1809
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 47, Entry 268
Source	LDS Film 1068889
Married To	Esther Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012407&Relationship=Bride



