

Agness Glendinning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044302
First Name (With Contractions)	Agness
First Name (Without Contractions)	Agness
Surname	Glendinning
Gender	Female
Year	1858 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Jun 1858
Witnesses	Agness Glendinning; Robert C. Law
Marriage Type	Banns
Marrying Minister	T. Holland Pain M. A. Curate by
Register	Marriages 1853 - 1876, Page 70, Entry 139
Source	LDS Film 1546064
Witnessed Marriage Of	William Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044302&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044302&Relationship=Bride



