

Richard Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047689
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hunter
Gender	Male
Abode	Fazakerley Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1798
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	19 Oct 1798
Register	Baptisms 1797 - 1798, Page 72, Entry 1070
Source	LDS Film 93833
Parent Of	Margaret Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047689&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047689&Relationship=2ndParent



