

[unnamed] Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093926
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Dunn
Gender	Unknown
Abode	Liverpool
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Jan 1792
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Death	18 Jan 1792
Register	Burials 1790 - 1812, Page 7, Entry 1
Source	LDS Film 1647560
Parent Of	Thos. Spencer Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093926&Relationship=Deceased



