

Joseph Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153391
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Woodward
Gender	Male
Abode	Pitt St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1835
Occupation (As Documented)	Umbrella Maker
Occupation (Standardised)	Umbrella Maker
Occupation (HISCO Code)	79930
Register	Baptisms 1835 - 1836, Page 193, Entry 1541
Source	LDS Film 1656422
Parent Of	Ellen Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153391&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153391&Relationship=2ndParent



