

John Maxfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115058
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maxfield
Gender	Male
Abode	New Bird Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 141, Entry 1123
Source	LDS Film 1656419
Parent	Elizabeth Maxfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115058&Relationship=1stParent



