

William Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044584
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Todd
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Maguire street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Mar 1792
Date Of Death	6 Mar 1792
Age At Death	1 mth 8 days
Age At Death (Days)	8
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1792, Page 97, Entry 76
Source	LDS Film 93833
Parent	Thomas Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044584&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044584&Relationship=2ndParent



