

Jonathan Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010226
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Davis
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1765
Occupation (As Documented)	Butchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	6 Jan 1765
Register	Baptisms 1754 - 1765, Page 76, Entry 21
Source	LDS Film 1656376
Parent Of	Ann Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010226&Relationship=Baptised



