

Samuel Radford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425523
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Radford
Gender	Male
Abode	Wellington Road, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Apr 1826
Occupation (As Documented)	Ship Chandler
Occupation (Standardised)	Ship Chandler
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 136, Entry 1088
Source	LDS Film 1468980
Parent Of	James Radford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425523&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425523&Relationship=2ndParent



