

George Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046212
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lunt
Gender	Male
Abode	Shaws Brow
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1797
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	26 Dec 1796
Register	Baptisms 1793 - 1799, Page 60, Entry 35
Source	LDS Film 1656377
Parent Of	James Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046212&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046212&Relationship=2ndParent



