

William Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078320
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Boyd
Gender	Male
Abode	Vernon St
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1812
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	9 Oct 1811
Register	Baptisms 1801 - 1812, Page 50, Entry 39
Source	LDS Film 1656195
Parent Of	Ann Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078320&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078320&Relationship=2ndParent



