

Lewis Brogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080547
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Brogan
Gender	Male
Abode	Everton Village
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	30 Oct 1853
Occupation (As Documented)	Striker
Occupation (Standardised)	Striker
Age At Marriage	46
Status	Bachelor
Witnesses	Thomas Myers; Ann Myers, (X)
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 204, Entry 408
Source	LDS Film 2147914
Witnessed By	Thomas Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080547&Relationship=Witness_1
Witnessed By	Ann Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080547&Relationship=Witness_2
Married To	Robina Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080547&Relationship=Bride



