

Janet Peace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290665
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Peace
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Watkinson Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1838
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 283, Entry 2257
Source	LDS Film 1656422
Parent	Thomas Peace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290665&Relationship=1stParent
Parent	Mary Ann Peace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290665&Relationship=2ndParent



