

Henry Halliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302491
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Halliday
Gender	Male
Abode	Jenkinson Street, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	16 Sep 1860
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1850 - 1863, Page 71, Entry 562
Source	LDS Film 1656019
Parent Of	Richard Halliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302491&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302491&Relationship=2ndParent



