

Joshua Shotwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057275
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Shotwell
Gender	Male
Abode	Fonteneye St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1809
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	20 Nov 1809
Register	Burials 1806 - 1809, Page 5, Entry 239
Source	LDS Film 93833
Parent Of	Joshua Shotwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057275&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057275&Relationship=2ndParent



