

Thomas Sheridan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130508
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sheridan
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1849
Witnesses	Thos. Sheridan; Martha Ann Collins
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 44, Entry 87
Source	LDS Film 1656509
Witnessed Marriage Of	Keeran Dooner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130508&Relationship=Groom
Witnessed Marriage Of	Mary Ann Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130508&Relationship=Bride



