

John Leaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016094
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leaster
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1762
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 110, Entry 20
Source	LDS Film 1656376
Parent Of	Jacob Leaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016094&Relationship=Deceased



