

James Genner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061617
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Genner
Gender	Male
Abode	Queen Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Sep 1815
Age At Death	4 Weeks
Age At Death (Weeks)	4
Age At Death (Years)	0
Burying Minister	T. H. Heathcote Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 690
Source	LDS Film 1068890
Parent	John Genner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061617&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061617&Relationship=2ndParent



