

William Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088178
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1859
Witnesses	William Moss, (X); Caroline Moss, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 12, Entry 23
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088178&Relationship=Groom
Witnessed Marriage Of	Isabella Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088178&Relationship=Bride



