

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087734
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Derby St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1816
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 13, Entry 1795
Source	LDS Film 1068890
Parent Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087734&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087734&Relationship=2ndParent



