

John Peach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049124
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peach
Gender	Male
Abode	Dockside
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Jul 1799
Register	Baptisms 1799, Page 91, Entry 662
Source	LDS Film 93833
Parent Of	Thomas Peach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049124&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049124&Relationship=2ndParent



